Cve_geo,Municipio_estado,Estado,Municipio,Año,Fecha_hallazgo,Total_fosas,Cve_ent,Cve_mun
19001,"Abasolo, Nuevo León",Nuevo León,Abasolo,NA,NA,1,19,001
19001,"Abasolo, Nuevo León",Nuevo León,Abasolo,NA,NA,1,19,001
28001,"Abasolo, Tamaulipas",Tamaulipas,Abasolo,2013,2013-06-23,1,28,001
28001,"Abasolo, Tamaulipas",Tamaulipas,Abasolo,2013,2013-06-24,1,28,001
28001,"Abasolo, Tamaulipas",Tamaulipas,Abasolo,2013,2013-05-29,1,28,001
28001,"Abasolo, Tamaulipas",Tamaulipas,Abasolo,2013,2013-05-29,1,28,001
28001,"Abasolo, Tamaulipas",Tamaulipas,Abasolo,2013,2013-05-29,1,28,001
28001,"Abasolo, Tamaulipas",Tamaulipas,Abasolo,2013,2013-05-29,1,28,001
28001,"Abasolo, Tamaulipas",Tamaulipas,Abasolo,2013,2013-05-29,1,28,001
28001,"Abasolo, Tamaulipas",Tamaulipas,Abasolo,2013,2013-05-29,1,28,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2010,2010-11-02,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2011,2011-06-08,7,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2011,2011-08-13,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2011,2011-10-14,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2011,2011-10-27,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2011,2011-10-28,2,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2012,2012-11-28,6,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2012,2012-01-12,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2012,2012-10-06,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2013,2013-10-05,3,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2013,2013-04-05,4,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2013,2013-11-24,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2013,2013-02-17,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2013,2013-09-24,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2013,2013-11-14,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2013,2013-11-16,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2013,2013-12-27,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2013,2013-03-17,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2013,2013-10-08,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2014,2014-03-06,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2014,2014-03-07,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2014,2014-03-10,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2014,2014-04-03,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2014,2014-04-26,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2014,2014-07-24,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2014,2014-09-23,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2015,2015-09-17,5,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2015,2015-11-23,2,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2015,2015-06-21,7,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2015,2015-08-09,4,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2015,2015-09-02,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2015,2015-11-22,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2015,2015-04-01,1,12,001
